51;RT;01216;2019-02-09;12:12:49.583;2;1;e3b76
52;RT;01216;2019-02-09;12:14:05.731;2;1;ad41d
53;RT;01216;2019-02-09;12:14:17.895;1;1;d9e4b
54;RT;00026;2019-02-09;13:37:25.911;1;1;882b6
55;RT;00010;2019-02-09;13:57:43.629;1;1;fca5e
56;RT;00024;2019-02-09;14:03:32.427;1;1;43942
57;RT;00079;2019-02-09;14:05:16.161;1;1;42e35
58;RT;00347;2019-02-09;14:17:07.888;1;1;96404
59;RT;00195;2019-02-09;14:17:23.638;1;1;d1b1a
60;RT;00195;2019-02-09;14:17:28.700;1;1;f97de
61;RT;00003;2019-02-09;14:22:13.934;1;1;bd346
62;RT;00003;2019-02-09;14:22:19.044;1;1;4d40c
63;RT;00003;2019-02-09;14:22:24.083;1;1;e6e2f
64;RT;00049;2019-02-09;14:26:44.450;1;1;aa001
65;RT;00049;2019-02-09;14:26:49.888;1;1;b207c
66;RT;00265;2019-02-09;14:31:22.817;1;1;4db10
67;RT;00037;2019-02-09;14:33:22.302;1;1;02540
68;RT;00033;2019-02-09;14:35:54.106;1;1;10889
69;RT;00033;2019-02-09;14:35:59.192;1;1;1c8dc
70;RT;01224;2019-02-09;14:36:23.544;2;1;231ab
71;RT;00224;2019-02-09;14:37:06.059;2;1;38fe1
72;RT;00224;2019-02-09;14:37:11.122;1;1;8cd6c
73;RT;00023;2019-02-09;14:38:11.661;2;1;4f304
74;RT;00023;2019-02-09;14:38:16.700;1;1;b595e
75;RT;00048;2019-02-09;14:39:26.192;2;1;53352
76;RT;00019;2019-02-09;14:39:27.997;1;1;0ebc1
77;RT;00048;2019-02-09;14:39:31.278;1;1;b1cae
78;RT;00184;2019-02-09;14:40:55.067;2;1;583bf
79;RT;00184;2019-02-09;14:41:00.083;1;1;c9853
80;RT;00007;2019-02-09;14:42:32.684;2;1;5db6f
81;RT;00007;2019-02-09;14:42:38.403;1;1;e4e0f
82;RT;00079;2019-02-09;14:43:57.224;1;1;12395
83;RT;00031;2019-02-09;14:44:33.411;1;1;55c78
84;RT;00196;2019-02-09;14:46:46.867;1;1;763ed
85;RT;00196;2019-02-09;14:46:51.880;2;1;94109
86;RT;00038;2019-02-09;14:47:54.059;1;1;5dfdb
87;RT;00201;2019-02-09;14:48:37.466;1;1;39422
88;RT;00022;2019-02-09;14:49:10.536;1;1;750f5
89;RT;00051;2019-02-09;14:52:58.958;1;1;7fca1
90;RT;00077;2019-02-09;14:57:21.106;1;1;6a673
91;RT;00073;2019-02-09;15:00:45.482;1;1;ba656
92;RT;00231;2019-02-09;15:01:25.653;2;1;31833
93;RT;00345;2019-02-09;15:01:51.645;1;1;c16c3
94;RT;00345;2019-02-09;15:01:56.661;1;1;f6747
95;RT;00039;2019-02-09;15:04:17.732;1;1;6fd87
96;RT;00234;2019-02-09;15:08:50.638;1;1;dafe2
97;RT;00085;2019-02-09;15:09:31.958;1;1;bb430
98;RT;00078;2019-02-09;15:09:55.864;1;1;ea1d6
99;RT;00344;2019-02-09;15:09:58.934;1;1;fc8e2
100;RT;00078;2019-02-09;15:10:00.880;1;1;2b5d2
101;RT;00074;2019-02-09;15:12:38.989;1;1;58e10
102;RT;00074;2019-02-09;15:12:44.005;1;1;d15f2
103;RT;00027;2019-02-09;15:12:47.239;1;1;68de6
104;RT;00027;2019-02-09;15:12:52.372;1;1;1856e
105;RT;00227;2019-02-09;15:15:02.992;1;1;72bcf
106;RT;00227;2019-02-09;15:15:08.028;2;1;8dcab
107;RT;00046;2019-02-09;15:15:54.950;1;1;d65fc
108;RT;00046;2019-02-09;15:16:01.982;1;1;99144
109;RT;00043;2019-02-09;15:16:06.669;2;1;93722
110;RT;00001;2019-02-09;15:17:42.247;2;1;b63ba
111;RT;00002;2019-02-09;15:17:42.669;2;1;e5372
112;RT;01224;2019-02-09;15:17:42.693;2;1;00bbd
113;RT;01157;2019-02-09;15:17:43.067;2;1;95448
114;RT;01224;2019-02-09;15:17:47.708;2;1;86348
115;RT;01157;2019-02-09;15:17:48.177;2;1;69d7d
116;RT;00001;2019-02-09;15:17:49.184;2;1;55973
117;RT;01224;2019-02-09;15:17:52.818;2;1;02a70
118;RT;01157;2019-02-09;15:17:53.240;2;1;32807
119;RT;00002;2019-02-09;15:17:53.684;2;1;3603c
120;RT;00001;2019-02-09;15:17:55.630;2;1;574fc
121;RT;01224;2019-02-09;15:17:57.833;2;1;0283c
122;RT;01157;2019-02-09;15:17:58.888;2;1;73da2
123;RT;00002;2019-02-09;15:17:59.989;2;1;fb65c
124;RT;00001;2019-02-09;15:18:03.153;2;1;c2507
125;RT;01157;2019-02-09;15:18:04.395;2;1;b0b07
126;RT;01224;2019-02-09;15:18:04.700;2;1;7fc32
127;RT;00001;2019-02-09;15:18:08.617;2;1;f5252
128;RT;01157;2019-02-09;15:18:09.458;2;1;c3e74
129;RT;01224;2019-02-09;15:18:10.583;2;1;85d4d
130;RT;00001;2019-02-09;15:18:13.677;2;1;7f168
131;RT;01224;2019-02-09;15:18:16.021;2;1;a9095
132;RT;01157;2019-02-09;15:18:16.630;2;1;c6016
133;RT;00001;2019-02-09;15:18:20.849;2;1;16991
134;RT;01224;2019-02-09;15:18:21.693;2;1;35f05
135;RT;01157;2019-02-09;15:18:21.833;2;1;e0e12
136;RT;00001;2019-02-09;15:18:25.865;2;1;63e11
137;RT;01224;2019-02-09;15:18:26.755;2;1;bb501
138;RT;01157;2019-02-09;15:18:27.716;2;1;4da52
139;RT;00088;2019-02-09;15:18:30.036;1;1;ba474
140;RT;00001;2019-02-09;15:18:31.068;1;1;5df44
141;RT;00002;2019-02-09;15:18:31.162;2;1;d6db4
142;RT;01224;2019-02-09;15:18:32.357;2;1;f7a5a
143;RT;01157;2019-02-09;15:18:33.576;2;1;3a48c
144;RT;00088;2019-02-09;15:18:35.052;1;1;3121c
145;RT;00001;2019-02-09;15:18:36.176;2;1;d55f2
146;RT;00002;2019-02-09;15:18:36.599;2;1;ea620
147;RT;01224;2019-02-09;15:18:37.372;1;1;d2ec6
148;RT;01157;2019-02-09;15:18:38.966;1;1;d8278
149;RT;00001;2019-02-09;15:18:41.825;2;1;c46f6
150;RT;01224;2019-02-09;15:18:42.435;2;1;4a70d
151;RT;00002;2019-02-09;15:18:42.505;2;1;a69b1
152;RT;01157;2019-02-09;15:18:43.983;2;1;1e633
153;RT;00001;2019-02-09;15:18:46.841;2;1;1dfbf
154;RT;01224;2019-02-09;15:18:47.451;2;1;e1d47
